Year,ID,Proposal Title,Mandated or Discretionary,Result,Date,,,,,,,,,,,,
2009,413,Proposal To Limit Quantity of Posts on Votes List -- Reposted with no changes,"Bylaws, Rules amendment",Failed,2009-09-24,,,,,,,,,,,,
2009,414,"Endorse the October 17, 2009 peace actions",Resolution/Endorsement,Adopted,2009-09-13,,,,,,,,,,,,
2009,409,Election for GPUS Secretary,Mandated - Election,See Details,2009-08-20,,,,,,,,,,,,
2009,408,Election for GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2009-08-20,,,,,,,,,,,,
2009,411,Election of 2009 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2009-08-15,,,,,,,,,,,,
2009,410,To Sustain the SC Decision Regarding Online SC Election,Mandated - SC Decision Challenge,Adopted,2009-08-12,,,,,,,,,,,,
2009,401,"FISCAL POLICY OF THE GREEN PARTY OF THE UNITED STATES, revised","Bylaws, Rules amendment",Failed,2009-07-19,,,,,,,,,,,,
2009,405,Approval of BUDD DICKINSON for 2009 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2009-07-19,,,,,,,,,,,,
2009,404,Approval of GEORGE MARTIN for 2009 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2009-07-19,,,,,,,,,,,,
2009,403,Approval of JONI LeVINESS for 2009 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2009-07-19,,,,,,,,,,,,
2009,402,Approval of DIANE WHITE for 2009 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2009-07-19,,,,,,,,,,,,
2009,400,Approval of Bill Kreml for GPUS Finance Committee,Mandated - Election,Adopted,2009-07-05,,,,,,,,,,,,
2009,393,Amend Rules and Procedures Regarding Proposals before the National Committee,"Bylaws, Rules amendment",Adopted,2009-06-28,,,,,,,,,,,,
2009,399,Straw Poll: Appropriate Threshold for Committee Rules,Internal Operations/ANM Minutes,See Details,2009-06-19,,,,,,,,,,,,
2009,398,"Proposal to Approve 25,000 Dollars Loan from Green Party Members",Loans/Finances,Adopted,2009-06-14,,,,,,,,,,,,
2009,397,Approval of Frank Young as Forum Manager,Mandated - Election,Adopted,2009-06-07,,,,,,,,,,,,
2009,396,Approval of Deanna Taylor as Forum Manager,Mandated - Election,Adopted,2009-06-07,,,,,,,,,,,,
2009,395,Approval of Jim Coplen as Forum Manager,Mandated - Election,Adopted,2009-06-07,,,,,,,,,,,,
2009,394,"BRPP Policies Procedures, AMENDED","Committee Mission, Rules",Adopted,2009-05-27,,,,,,,,,,,,
2009,392,To Sustain the SC Decision on Approval Threshold for Proposal 390,Mandated - SC Decision Challenge,Adopted,2009-04-28,,,,,,,,,,,,
2009,389,"Proposal to Elect the Officers of the GPUS by Online Elections, Amended","Bylaws, Rules amendment",Adopted,2009-04-26,,,,,,,,,,,,
2009,388,To Sustain the Implementation of the Procedural Motion Policy in Regard to Timeframe,Mandated - SC Decision Challenge,Failed: Quorum Not Met,2009-04-07,,,,,,,,,,,,
2009,383,Election of the Officers of the GPUS by Online Elections,"Bylaws, Rules amendment",Failed,2009-04-05,,,,,,,,,,,,
2009,385,Green Senate Campaign Committee Election Revote,Mandated - Election,See Details,2009-04-05,,,,,,,,,,,,
2009,384,Green House Campaign Committee Election Revote,Mandated - Election,See Details,2009-04-05,,,,,,,,,,,,
2009,382,Resolution against the Death Penalty,Resolution/Endorsement,Adopted,2009-04-05,,,,,,,,,,,,
2009,380,"Protecting water is a priority for the Green Party at the national, state and local levels",Resolution/Endorsement,Adopted,2009-03-22,,,,,,,,,,,,
2009,379,Green Senate Campaign Committee Election,Mandated - Election,See Details,2009-03-15,,,,,,,,,,,,
2009,378,Green House Campaign Committee Election,Mandated - Election,See Details,2009-03-15,,,,,,,,,,,,
2009,376,"Proposal to hold 2009 Annual National Meeting in Durham, NC",Mandated - ANM selection,Adopted,2009-03-08,,,,,,,,,,,,
2009,375,Revised Proposal to suspend printing of Green Pages for 2009,Internal Operations/ANM Minutes,Adopted,2009-02-08,,,,,,,,,,,,
2009,374,Proposal to suspend printing of Green Pages for 2009,Internal Operations/ANM Minutes,Failed,2009-01-25,,,,,,,,,,,,
2009,373,GPUS 2009 Budget,Mandated - Annual Budget,Adopted,2009-01-15,,,,,,,,,,,,
2008,372,Fiscal Policy of the Green Party of the United States,"Bylaws, Rules amendment",Failed,2008-12-28,,,,,,,,,,,,
2008,371,"Approval of Frank Young, Mountain Party of WVA, for GPUS Finance Committee",Mandated - Election,Adopted,2008-12-14,,,,,,,,,,,,
2008,370,To Sustain the SC Decision Regarding the Timing of BRPP Fiscal Policy Proposal for the Voting Queue,Mandated - SC Decision Challenge,Failed,2008-11-28,,,,,,,,,,,,
2008,369,National Committee Certification of 2008 Steering Committee Election,Mandated - Election Certification,Adopted,2008-10-19,,,,,,,,,,,,
2008,367,A RESOLUTION TO INVESTIGATE AND MITIGATE THE REAL COST OF THE WAR ON DRUGS,Resolution/Endorsement,Adopted,2008-10-01,,,,,,,,,,,,
2008,361,"Approval of PNC Rules, Amended","Bylaws, Rules amendment",Adopted,2008-07-08,,,,,,,,,,,,
2008,366,Approval of LYNNE SERPE as Co-Facilitator for the 2008 Green Party PNC,Mandated - Election,Adopted,2008-07-08,,,,,,,,,,,,
2008,365,Approval of GEORGE MARTIN as Co-Facilitator for the 2008 Green Party PNC,Mandated - Election,Adopted,2008-07-08,,,,,,,,,,,,
2008,364,Approval of GLORIA MATTERA as Honorary Co-Chair for the 2008 Green Party PNC,Mandated - Election,Adopted,2008-07-08,,,,,,,,,,,,
2008,363,Approval of PHIL HUCKELBERRY as Honorary Co-Chair for the 2008 Green Party PNC,Mandated - Election,Adopted,2008-07-08,,,,,,,,,,,,
2008,362,Approval of JASON WALLACE as Elections Administrator for the 2008 Green Party PNC,Mandated - Election,Adopted,2008-07-08,,,,,,,,,,,,
2008,360,Approval of NIKHILANDA for 2008 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2008-07-07,,,,,,,,,,,,
2008,359,Approval of DREW JOHNSON for 2008 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2008-07-07,,,,,,,,,,,,
2008,358,Approval of GEORGE MARTIN for 2008 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2008-07-07,,,,,,,,,,,,
2008,357,Approval of ALISON DUNCAN for 2008 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2008-07-07,,,,,,,,,,,,
2008,356,Amend GPUS Bylaws: Allow SC Nominations and Elections on Same Day,"Bylaws, Rules amendment",Adopted,2008-07-06,,,,,,,,,,,,
2008,354,Election of Elections Tabulations Committee for GPUS SC Election,Mandated - Election,See Details,2008-07-02,,,,,,,,,,,,
2008,355,Election of Green Party House Campaign Committee,Mandated - Periodic Apportionment,See Details,2008-07-02,,,,,,,,,,,,
2008,348,"PNC Rules, Amend, Provide for Floor Rules","Bylaws, Rules amendment",Failed,2008-06-29,,,,,,,,,,,,
2008,353,Loan to Pay Convention Expenses,Loans/Finances,Adopted,2008-06-29,,,,,,,,,,,,
2008,350,Election of the PNC Credentials Committee,Mandated - Election,See Details,2008-06-16,,,,,,,,,,,,
2008,346,Amendment to the Bylaws of the Green Senatorial and House Campaign Committees,"Committee Mission, Rules",Adopted,2008-06-08,,,,,,,,,,,,
2008,347,"Approval of Ruth Gabey, MGIP, for GPUS Finance Committee",Mandated - Election,Adopted,2008-06-08,,,,,,,,,,,,
2008,345,"PNC Rules, Amend, Provide for Credentialing of Delegates","Bylaws, Rules amendment",Adopted,2008-06-02,,,,,,,,,,,,
2008,344,Approval of Jane Hunter as GPUS Forum Manager Alternate,Mandated - Election,Adopted,2008-04-14,,,,,,,,,,,,
2008,343,Approval of Jim Weill as GPUS Forum Manager,Mandated - Election,Adopted,2008-04-14,,,,,,,,,,,,
2008,342,Approval of Kai Schwandes as GPUS Forum Manager,Mandated - Election,Adopted,2008-04-14,,,,,,,,,,,,
2008,341,Approval of Esther Choi as GPUS Forum Manager,Mandated - Election,Adopted,2008-04-14,,,,,,,,,,,,
2008,339,"PNC Rules, Amend, Provide for Credentialing of Delegate","Bylaws, Rules amendment",Failed,2008-02-10,,,,,,,,,,,,
2008,338,"Recess GNC for a March, 2008 GPUS Fundraising Drive",Internal Operations/ANM Minutes,Failed,2008-02-03,,,,,,,,,,,,
2008,337,Green Party of the United States Policy Statement towards Venezuela,Resolution/Endorsement,Adopted,2008-02-03,,,,,,,,,,,,
2008,334,Loan to Pay Printing Bill,Loans/Finances,Adopted,2008-01-28,,,,,,,,,,,,
2008,335,Coordinated Campaign Committee Election - Men,Mandated - Election,See Details,2008-01-28,,,,,,,,,,,,
2008,336,Approval of the Winner of the IRV for National Convention Delegate Apportionment Formula,"Bylaws, Rules amendment",Adopted,2008-01-18,,,,,,,,,,,,
2008,332,Alternative Nominating Convention Delegate Apportionment Proposals,"Bylaws, Rules amendment",See Details,2008-01-07,,,,,,,,,,,,
2008,330,"Rules, Policies Procedures for the National Nominating Convention Credentials Committee","Committee Mission, Rules",Adopted,2008-01-06,,,,,,,,,,,,
2008,329,"TRANS-ATLANTIC GREEN DIALOGUE with Green Parties from the USA, Europe, Canada, and Brasil",Resolution/Endorsement,Adopted,2008-01-06,,,,,,,,,,,,
2007,328,2008 Proposed Budget,Mandated - Annual Budget,Adopted,2007-12-25,,,,,,,,,,,,
2007,327,"Creation of an On-Line, Open Source Donor Database with Managed Permissions",Internal Operations/ANM Minutes,Adopted,2007-12-10,,,,,,,,,,,,
2007,323,Rules of the Presidential Nominating Convention of the Green Party of the United States,"Bylaws, Rules amendment",Adopted,2007-11-18,,,,,,,,,,,,
2007,326,Online Election to Fill Co-chair Vacancy on GPUS Steering Committee,Mandated - Election,See Details,2007-11-18,,,,,,,,,,,,
2007,324,Delegate Apportionment for the GPUS Presidential Nominating Convention,Mandated - Periodic Apportionment,Failed,2007-11-18,,,,,,,,,,,,
2007,320,Condemn the Western Hemisphere Institute for Security Cooperation Endorse Nonviolent Direct Action,Resolution/Endorsement,Adopted,2007-10-22,,,,,,,,,,,,
2007,321,Proposal to Sustain the SC Decision to send CAWA convention apportionment proposal to BRPP,Mandated - SC Decision Challenge,Adopted,2007-10-18,,,,,,,,,,,,
2007,317,Proposal for November 2007 Steering CommitteeStaff meeting at 2008 Convention Site,Internal Operations/ANM Minutes,Adopted,2007-10-15,,,,,,,,,,,,
2007,313,Bylaw Amendment: Add Grievance Statement to Recall Process,"Bylaws, Rules amendment",Failed,2007-10-07,,,,,,,,,,,,
2007,316,GPAX Mission Statement and PPS,"Committee Mission, Rules",Failed,2007-10-07,,,,,,,,,,,,
2007,314,Housekeeping Proposal to Formally Disband the Communications Committee,Internal Operations/ANM Minutes,Adopted,2007-10-07,,,,,,,,,,,,
2007,315,Give Money Raised at Ballot Access Rally to Ballot Access Committee,Loans/Finances,Adopted,2007-10-07,,,,,,,,,,,,
2007,318,National Committee Certification of 2007 Steering Committee Election,Mandated - Election Certification,Adopted,2007-09-30,,,,,,,,,,,,
2007,319,To Sustain the Decision of the SC Regarding Proposal 316 - GPAX PPS - in Voting Queue,Mandated - SC Decision Challenge,Failed,2007-09-25,,,,,,,,,,,,
2007,312,Approval of Esther Choi as Alternate Forum Manager,Mandated - Election,Adopted,2007-09-24,,,,,,,,,,,,
2007,311,Implementation of Standards for Recognizing Presidential Candidates,"Bylaws, Rules amendment",Adopted,2007-09-18,,,,,,,,,,,,
2007,308,Amend List Etiquette Policy in Proposal 186,"Bylaws, Rules amendment",Failed,2007-09-02,,,,,,,,,,,,
2007,309,Moving The Money To Main Street Campaign,Resolution/Endorsement,Adopted,2007-09-02,,,,,,,,,,,,
2007,310,Selection of Site and Dates for 2008 Presidential Nominating Convention,Mandated - ANM selection,See Details,2007-08-28,,,,,,,,,,,,
2007,305,We Will Run Resolution,Resolution/Endorsement,Adopted,2007-08-26,,,,,,,,,,,,
2007,303,Amendment to Article II of proposal 272,"Bylaws, Rules amendment",Adopted,2007-08-12,,,,,,,,,,,,
2007,304,"National Green Party Senatorial Campaign Committee Election, 2007",Mandated - Election,See Details,2007-07-29,,,,,,,,,,,,
2007,300,"National Green Party Senatorial Campaign Committee Election, 2007",Mandated - Election,See Details,2007-07-15,,,,,,,,,,,,
2007,299,Election of a Green Party Animal Mascot,Internal Operations/ANM Minutes,See Details,2007-07-09,,,,,,,,,,,,
2007,302,Election of 2007 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2007-07-09,,,,,,,,,,,,
2007,298,Approve expenses for SE Regional Campaign School,Loans/Finances,Adopted,2007-07-08,,,,,,,,,,,,
2007,297,Allocation to CCC for Contributions to Green Campaigns,Loans/Finances,Adopted,2007-07-08,,,,,,,,,,,,
2007,295,Delegate Allocation for GPUS National Committee,Mandated - Periodic Apportionment,Adopted,2007-07-03,,,,,,,,,,,,
2007,293,Approval of LYNNE SERPE for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,292,Approval of ALISON DUNCAN for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,291,Approval of KAT SWIFT for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,290,Approval of JANE HUNTER for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,289,Approval of JULIA WILLEBRAND for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,288,Approval of DAVE BOSSERMAN for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,287,Approval of OLIVIA CADAVAL for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,286,Approval of RUTH WEILL for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,285,Approval of GEORGE MARTIN for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,284,Approval of DREW JOHNSON for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,283,Approval of CHARLIE PILLSBURY for 2007 GPUS Annual Meeting Facilitato,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,282,Approval of MATT ABEL for 2007 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2007-06-24,,,,,,,,,,,,
2007,296,To Sustain the Decision of the SC Regarding the Timeline for Proposal 295,Mandated - SC Decision Challenge,Adopted,2007-06-22,,,,,,,,,,,,
2007,294,Rules of the National Nominating Convention Credentials Committee,"Committee Mission, Rules",Failed,2007-06-15,,,,,,,,,,,,
2007,279,Apportionment Standing Committee Policies And Procedures,"Committee Mission, Rules",Adopted,2007-06-10,,,,,,,,,,,,
2007,278,Fund Diversity Waivers from Proxy Registration,Internal Operations/ANM Minutes,Failed,2007-06-10,,,,,,,,,,,,
2007,281,To Sustain the Decision of the SC Regarding Approval Threshold for Proposal 279,Mandated - SC Decision Challenge,Adopted,2007-05-26,,,,,,,,,,,,
2007,277,PROPOSAL TO REDEFINE AND EXPAND STATE SHARING PROGRAMS,"Bylaws, Rules amendment",Adopted,2007-04-24,,,,,,,,,,,,
2007,276,Amendment to the GPUS Rules Procedures Rapid Endorsement Process,"Bylaws, Rules amendment",Adopted,2007-04-15,,,,,,,,,,,,
2007,274,2007 Annual National Meeting Budget,Mandated - Annual Budget,Adopted,2007-04-15,,,,,,,,,,,,
2007,272,Allocation of Delegates to the National Committee of the Green Party version 2,Mandated - Periodic Apportionment,Adopted,2007-04-15,,,,,,,,,,,,
2007,267,Amendment of Affiliation Agreement Requirements,"Bylaws, Rules amendment",Failed,2007-04-01,,,,,,,,,,,,
2007,266,Process for Resolution of Procedural Objections,"Bylaws, Rules amendment",Adopted,2007-04-01,,,,,,,,,,,,
2007,268,Accreditation of the Montana Green Party,Mandated - Accreditation State/Caucus,Adopted,2007-04-01,,,,,,,,,,,,
2007,271,"Approval of Dave Jette, GPoWS, for GPUS Finance Committee",Mandated - Election,Adopted,2007-04-01,,,,,,,,,,,,
2007,270,"Approval of Matt Funicello, GPoNYS, for GPUS Finance Committee",Mandated - Election,Adopted,2007-04-01,,,,,,,,,,,,
2007,269,"Approval of Paul Culley, GPoNYS, for GPUS Finance Committee",Mandated - Election,Adopted,2007-04-01,,,,,,,,,,,,
2007,264,Revision Of Presidential Campaign Support Committee PCSC Policies And Procedures,"Committee Mission, Rules",Adopted,2007-03-18,,,,,,,,,,,,
2007,265,Instructions to Budget Writers,Internal Operations/ANM Minutes,Adopted,2007-03-18,,,,,,,,,,,,
2007,263,Approval of Jane Hunter as Forum Manager,Mandated - Election,Adopted,2007-03-11,,,,,,,,,,,,
2007,262,Loan to Pay Printing Bill,Loans/Finances,Adopted,2007-03-05,,,,,,,,,,,,
2007,259,GPUS National Committee Authorization for Expenditures,Loans/Finances,Adopted,2007-02-18,,,,,,,,,,,,
2007,256,Allocation of Delegates to the National Committee of the Green Party,Mandated - Periodic Apportionment,Failed,2007-02-11,,,,,,,,,,,,
2007,257,Hosting of the 2007 Annual National Meeting,Mandated - ANM selection,See Details,2007-02-04,,,,,,,,,,,,
2007,258,2007 Proposed Budget Amended,Mandated - Annual Budget,Failed,2007-02-04,,,,,,,,,,,,
2006,254,2007 Proposed Budget,Mandated - Annual Budget,Failed,2006-12-27,,,,,,,,,,,,
2006,255,Approval of Gregg Jocoy GPSC as Forum Manager,Mandated - Election,Failed: Quorum Not Met,2006-12-25,,,,,,,,,,,,
2006,253,Bylaws Clarification: Affiliation Complaints Against GP-US,"Bylaws, Rules amendment",See Details,2006-12-11,,,,,,,,,,,,
2006,251,Proposal to Amend the Steering Committee PPs,"Committee Mission, Rules",Adopted,2006-12-03,,,,,,,,,,,,
2006,250,National Committee Certification of 2006 Steering Committee Election,Mandated - Election Certification,Adopted,2006-12-03,,,,,,,,,,,,
2006,248,Establishment of the Outreach Committee and approval of the Committee PPs,Committee Formation,Adopted,2006-11-19,,,,,,,,,,,,
2006,246,Steering Committee PPs,"Committee Mission, Rules",Adopted,2006-10-08,,,,,,,,,,,,
2006,247,Local Referenda Resolution for Divestment and Right of Return,Resolution/Endorsement,Adopted,2006-10-08,,,,,,,,,,,,
2006,244,Formation Of An Independent Investigative Committee Regarding the Affiliated GPU Amended,Internal Operations/ANM Minutes,Failed,2006-10-01,,,,,,,,,,,,
2006,243,Resolution to change the election of Coordinated Campaign Committee members,"Bylaws, Rules amendment",Adopted,2006-09-24,,,,,,,,,,,,
2006,245,GPUS Fiscal Policy and the Donor Bill of Rights,"Bylaws, Rules amendment",Adopted,2006-09-17,,,,,,,,,,,,
2006,241,Approve the Merchandising Committee as a standing committee and approve the Committee Bylaws,Committee Formation,Adopted,2006-08-18,,,,,,,,,,,,
2006,239,GPUS Fiscal Policy Donor Confidentially Protection,"Bylaws, Rules amendment",Adopted,2006-08-06,,,,,,,,,,,,
2006,238,Formal Recognition of GPUS Peace Action Committee GPAX,Committee Formation,Adopted,2006-08-06,,,,,,,,,,,,
2006,235,On-line SC Seat Election,Mandated - Election,See Details,2006-07-27,,,,,,,,,,,,
2006,237,National Green Party Senatorial Campaign Committee Election -- V 2,Mandated - Election,See Details,2006-07-23,,,,,,,,,,,,
2006,234,Approval of GEORGE MARTIN for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,233,Approval of RICK LASS for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,232,Approval of LISA HOUSTON for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,230,Approval of OLIVIA CADAVAL for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,229,Approval of LORI BURTON for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,228,Approval of DAVID BOSSERMAN for 2006 GPUS Annual Meeting Facilitator,Mandated - Election,Adopted,2006-07-12,,,,,,,,,,,,
2006,227,Election of Election Tabulation Committee for SC Elections at the 2006 Annual Meeting,Mandated - Election,See Details,2006-07-09,,,,,,,,,,,,
2006,225,Resolution to Support the Work of the Nonviolent Peaceforce,Resolution/Endorsement,Adopted,2006-07-02,,,,,,,,,,,,
2006,224,Proposal to support VotersForPeace and the Voter's Pledge,Resolution/Endorsement,Adopted,2006-07-02,,,,,,,,,,,,
2006,222,Resolution to Amend the Rules and Procedures on Steering Committee Elections Policy,"Bylaws, Rules amendment",Adopted,2006-06-18,,,,,,,,,,,,
2006,223,Creation of National Green Party House and Senatorial campaign committees,Committee Formation,Adopted,2006-06-18,,,,,,,,,,,,
2006,220,Resolution to Amend the Rules and Procedures on Internal Elections Policy,"Bylaws, Rules amendment",,2006-05-07,,,,,,,,,,,,
2006,219,Proposal to Clarify Terminology and Mission of Delegate Apportionment Committee DAC,"Committee Mission, Rules",,2006-04-23,,,,,,,,,,,,
2006,218,Resolution To Pose Challenge To Two-Party System,Resolution/Endorsement,,2006-04-23,,,,,,,,,,,,
2006,217,GPUS Steering Committee Open Meeting Policy,Internal Operations/ANM Minutes,Failed,2006-04-16,,,,,,,,,,,,
2006,216,Bylaw Amendment - Steering Committee Recall,"Bylaws, Rules amendment",Adopted,2006-04-02,,,,,,,,,,,,
2006,215,GPUS Presidential Campaign Support Committee PCSC Mission and Objectives,"Committee Mission, Rules",Adopted,2006-04-02,,,,,,,,,,,,
2006,214,Proposal to Remove Jake Schneider as Treasurer of the GPUS National Committee,Mandated - Election,Failed,2006-03-19,,,,,,,,,,,,
2006,213,Proposal to Remove Holly Hart as Steering Committee Secretary,Mandated - Election,Failed,2006-03-19,,,,,,,,,,,,
2006,212,Proposal to Remove Gwen Wages as Steering Committee Co-chair,Mandated - Election,Failed,2006-03-19,,,,,,,,,,,,
2006,211,Proposal to Remove Marc Sanson as Steering Committee Co-chair,Mandated - Election,Failed,2006-03-19,,,,,,,,,,,,
2006,210,Proposal to Remove Jody Haug as Steering Committee Co-chair,Mandated - Election,Failed,2006-03-19,,,,,,,,,,,,
2006,208,GPUS Delegate Apportionment Committee Election,Mandated - Election,See Details,2006-03-19,,,,,,,,,,,,
2006,207,Policy for State Party and Local Chapter Use of GPUS Earthflower Logo,Internal Operations/ANM Minutes,Adopted,2006-03-12,,,,,,,,,,,,
2006,209,Delay DAC Election and Amend Prop 175 to include Caucuses,Internal Operations/ANM Minutes,Adopted,2006-03-05,,,,,,,,,,,,
2006,201,Bylaw Amendment - Steering Committee Recall,"Bylaws, Rules amendment",Failed,2006-02-19,,,,,,,,,,,,
2006,205,Hosting of the 2006 Annual National Meeting,Mandated - ANM selection,See Details,2006-02-12,,,,,,,,,,,,
2006,202,GPUS National Committee Approval of Forum Managers,Mandated - Election,Adopted,2006-02-12,,,,,,,,,,,,
2006,200,Endorsement of Letter from Coal River Mountain Watch,Resolution/Endorsement,Adopted,2006-02-12,,,,,,,,,,,,
2006,206,SC Co-chair Election,Mandated - Election,See Details,2006-02-08,,,,,,,,,,,,
2006,198,Amendment to Proposal 175 - Creation of a Delegate Apportionment Comm - Change Vote Counting System,Committee Formation,Adopted,2006-02-05,,,,,,,,,,,,
2006,197,Amendment to Proposal 175 - Creation of a Delegate Apportionment Committee - Broaden Participation,Committee Formation,Adopted,2006-02-05,,,,,,,,,,,,
2006,196,"Approval of the GPUS Platform Committee Updated Rules, Policies and Procedures","Committee Mission, Rules",Adopted,2006-01-02,,,,,,,,,,,,
2005,195,Establishment of GPUS EcoAction Committee,Committee Formation,Adopted,2005-12-23,,,,,,,,,,,,
2005,193,Policies and Procedures of the Green Party Annual National Meeting Committee,"Committee Mission, Rules",Adopted,2005-12-18,,,,,,,,,,,,
2005,192,2006 Proposed Budget,Mandated - Annual Budget,Adopted,2005-12-18,,,,,,,,,,,,
2005,194,Implementation Proposal for the SevignyOlson joint proposal,"Bylaws, Rules amendment",Failed,2005-12-11,,,,,,,,,,,,
2005,191,Bylaws Amendment to Clarify Affiliation Agreement Amended,"Bylaws, Rules amendment",Failed,2005-12-04,,,,,,,,,,,,
2005,190,Divestment from Israel for Human Rights,Resolution/Endorsement,Adopted,2005-11-20,,,,,,,,,,,,
2005,186,Proposed Listserv Protocol for Delegates Discussion and Votes Lists -- Amended,"Bylaws, Rules amendment",Adopted,2005-11-13,,,,,,,,,,,,
2005,185,Creation of Steering Committee Elections Working Group,Committee Formation,Failed: Quorum Not Met,2005-10-30,,,,,,,,,,,,
2005,188,Co-chair Election Cancellation,"Bylaws, Rules amendment",Adopted,2005-10-23,,,,,,,,,,,,
2005,181,Delegates on Committee Proposal,"Bylaws, Rules amendment",Failed,2005-10-23,,,,,,,,,,,,
2005,180,Proposed Bylaws Amendment to Clarify Affiliation Agreement,"Bylaws, Rules amendment",Failed,2005-10-23,,,,,,,,,,,,
2005,183,Accreditation Committee P and P Approval,Committee Formation,Adopted,2005-10-23,,,,,,,,,,,,
2005,187,National Committee Support of Steering Committee,Internal Operations/ANM Minutes,Adopted,2005-10-23,,,,,,,,,,,,
2005,182,Establishment of Ad-hoc Co-chair Election Review Working Group,Committee Formation,Adopted,2005-10-16,,,,,,,,,,,,
2005,177,"GPUS Fundraising Committee Rules, Policies and Procedures","Bylaws, Rules amendment",Adopted,2005-10-09,,,,,,,,,,,,
2005,175,Creation Of A Delegate Apportionment Committee,Committee Formation,Adopted,2005-10-09,,,,,,,,,,,,
2005,184,Procedural Motion on Florida Proposal,Internal Operations/ANM Minutes,Failed,2005-10-09,,,,,,,,,,,,
2005,176,The Donor Bill of Rights,"Bylaws, Rules amendment",Adopted,2005-10-02,,,,,,,,,,,,
2005,178,Resolution of endorsement for the Millions More March,Resolution/Endorsement,Adopted,2005-10-02,,,,,,,,,,,,
2005,172,Consensus Process Proposal for NC -- Amended,"Bylaws, Rules amendment",Failed,2005-09-25,,,,,,,,,,,,
2005,171,Affirmative Action Gender Balance proposal for Expanding the NC,"Bylaws, Rules amendment",Failed,2005-09-25,,,,,,,,,,,,
2005,179,"The Right to Vote Act, An Act to Enforce American Democracy",Resolution/Endorsement,Adopted,2005-09-25,,,,,,,,,,,,
2005,169,Endorsement of the Rebuilding Alliance campaign to build the Nasrallah family home,Resolution/Endorsement,Adopted,2005-09-25,,,,,,,,,,,,
2005,174,Steering Committee election proposal 2 from PA,"Bylaws, Rules amendment",Failed,2005-09-11,,,,,,,,,,,,
2005,173,Steering Committee election proposal 1 from PA,"Bylaws, Rules amendment",Failed,2005-09-11,,,,,,,,,,,,
2005,168,Clarification of Delegate Selection to the Presidential Nominating Convention -- Amended 2,"Bylaws, Rules amendment",Adopted,2005-09-11,,,,,,,,,,,,
2005,166,"Approval of the Minutes from the 2005 GPUS National Committee meeting in Tulsa, Oklahoma",Internal Operations/ANM Minutes,Adopted,2005-09-11,,,,,,,,,,,,
2005,170,Call for a Special Election to Fill Fourth Seat on Steering Committee -- Amended,Mandated - Election,Failed,2005-09-11,,,,,,,,,,,,
2005,167,Proposal on Anti-War Activity -- Amended,Resolution/Endorsement,Adopted,2005-09-11,,,,,,,,,,,,
2005,154,Delegate Selection To The National Convention,"Bylaws, Rules amendment",Failed,2005-07-31,,,,,,,,,,,,
2005,153,Strengthening Internal Democracy in GP-US,"Bylaws, Rules amendment",Failed,2005-07-31,,,,,,,,,,,,
2005,155,Green Party Affirmation Of Independence,Resolution/Endorsement,Failed,2005-07-31,,,,,,,,,,,,
